PlayerID,Name,Yr,Pos,G,TFL,TFL Yards,TFL/G,TeamID,year
,Total,,,2,24,71,12,651,2018
,Opponents,,,2,14,64,7,651,2018
1072798,Delontae Scott,SR,DL,2,4.5,23,2.25,663,2018
1070873,Patrick Nelson,SR,DB,2,2,16,1,663,2018
1080854,Demerick Gary,SR,DL,2,2,15,1,663,2018
1069884,Richard McBryde,SR,LB,2,1,8,0.5,663,2018
1088931,Turner Coxe,SO,DL,2,1,4,0.5,663,2018
1088904,Ar�mani Johnson,SO,DB,2,1,2,0.5,663,2018
1105497,Brian Holloway,SO,LB,1,1,1,1,663,2018
1073058,Richard Moore,SR,LB,2,0.5,5,0.25,663,2018
1072806,Rodney Clemons,SR,DB,2,0.5,1,0.25,663,2018
1085986,Chevin Calloway,SO,DB,2,0.5,1,0.25,663,2018
,Total,,,2,14,76,7,663,2018
,Opponents,,,2,11,33,5.5,663,2018
1089148,Ifeanyi Maijeh,SO,DL,1,2,13,2,690,2018
1081076,Karamo Dioubate,SR,DL,1,1,8,1,690,2018
1081057,Shaun Bradley,SR,LB,1,1,4,1,690,2018
1072997,Chapelle Russell,SR,LB,1,1,2,1,690,2018
,Total,,,1,5,27,5,690,2018
,Opponents,,,1,2,4,2,690,2018
1089488,Cameron Sample,JR,DL,2,2,2,1,718,2018
1089478,Willie Langham,SO,DB,2,1,9,0.5,718,2018
1089471,Patrick Johnson,JR,DL,2,1,6,0.5,718,2018
,Team,,,1,1,3,1,718,2018
1097494,Juan Monjarres,SO,DL,2,1,3,0.5,718,2018
1081409,P.J. Hall,SR,DB,2,1,2,0.5,718,2018
1081416,Will Harper,SR,DB,2,1,1,0.5,718,2018
1089483,Tirise Barge,JR,DB,2,0.5,3,0.25,718,2018
1081426,Lawrence Graham,SR,LB,2,0.5,3,0.25,718,2018
1089481,Marvin Moody,JR,LB,2,0.5,1,0.25,718,2018
1097481,Davon Wright,SO,DL,2,0.5,0,0.25,718,2018
,Total,,,2,10,33,5,718,2018
,Opponents,,,2,9,33,4.5,718,2018
1073394,Trevis Gipson,SR,DL,2,4.5,23,2.25,719,2018
1097512,Yohance Burnett,JR,LB,2,2.5,5,1.25,719,2018
1097532,Jaxon Player,SO,DL,2,1.5,2,0.75,719,2018
1097514,Cade Baumann,JR,DL,1,1,2,1,719,2018
1089510,Zaven Collins,SO,LB,2,1,1,0.5,719,2018
1097509,Brandon Johnson,SR,DB,2,0.5,2,0.25,719,2018
1097510,Justin Wright,FR,LB,2,0.5,1,0.25,719,2018
1081436,Manny Bunch,SR,DB,2,0.5,1,0.25,719,2018
1089495,Allie Green IV,JR,DB,2,0.5,1,0.25,719,2018
1081452,Cooper Edmiston,SR,LB,2,0.5,0,0.25,719,2018
,Total,,,2,13,38,6.5,719,2018
,Opponents,,,2,18,75,9,719,2018
1086392,Mason Cholewa,SO,DL,2,3,10,1.5,128,2018
1078376,Eric Mitchell,JR,LB,2,2.5,9,1.25,128,2018
1074016,Brendon Hayes,SR,DL,2,2,12,1,128,2018
1078374,Nate Evans,SR,LB,2,2,3,1,128,2018
1094312,Landon Woodson,FR,DL,2,1.5,12,0.75,128,2018
1103016,Tre'mon Morris-Bash,FR,DL,2,1.5,7,0.75,128,2018
1080474,Kenny Turnier,JR,DL,2,1.5,5,0.75,128,2018
1094304,Randy Charlton,SO,DL,2,1.5,3,0.75,128,2018
1094285,Chris DeLoach,SR,DL,1,1.5,1,1.5,128,2018
1086372,Antwan Collier,JR,DB,2,1,8,0.5,128,2018
1070403,Jordan Hayes,SR,DB,2,1,7,0.5,128,2018
1103023,Noah Hancock,JR,DL,2,1,6,0.5,128,2018
1086391,Stephon Zayas,SO,DL,2,1,5,0.5,128,2018
1086364,Kalia Davis,SO,DL,2,1,3,0.5,128,2018
1078368,Richie Grant,JR,DB,2,1,3,0.5,128,2018
1069668,Shawn Burgess-Becker,SR,LB,1,1,2,1,128,2018
1070921,Brandon Wilson,SR,DL,2,1,2,0.5,128,2018
1080288,Malik Barrow,JR,DL,1,1,1,1,128,2018
1077785,Aaron Robinson,JR,DB,2,1,1,0.5,128,2018
1086389,Anthony Montalvo,SO,DL,1,0.5,1,0.5,128,2018
1103019,Cam Goode,FR,DL,2,0.5,1,0.25,128,2018
,Total,,,2,28,102,14,128,2018
,Opponents,,,2,11,20,5.5,128,2018
1094065,Joey Luchetti,FR,DL,2,2.5,15,1.25,67,2018
1078139,Max Richardson,JR,LB,2,2.5,4,1.25,67,2018
1086164,TJ Rayam,JR,DL,2,2,5,1,67,2018
1086163,Marcus Valdez,SO,DL,2,1.5,6,0.75,67,2018
1062734,Richard Yeargin,SR,DL,2,1.5,2,0.75,67,2018
1094069,Vinny DePalma,FR,LB,2,1,7,0.5,67,2018
1069998,Mehdi El Attrach,SR,DB,2,1,4,0.5,67,2018
1094076,Kyiev Bennermon,FR,DL,2,1,4,0.5,67,2018
1086136,Tate Haynes,SO,DB,2,1,4,0.5,67,2018
1094060,Aaron Gethers,FR,DB,1,1,3,1,67,2018
1078147,John Lamot,JR,LB,2,1,2,0.5,67,2018
1094059,Joseph Sparacio,FR,LB,2,1,1,0.5,67,2018
1086150,Jahmin Muse,SO,DB,2,1,1,0.5,67,2018
1070001,Tanner Karafa,SR,DL,2,0.5,2,0.25,67,2018
1086161,Jaleel Berry,SO,DL,1,0.5,1,0.5,67,2018
1102764,Izaiah Henderson,FR,DL,1,0.5,1,0.5,67,2018
1078145,Mike Palmer,JR,DB,2,0.5,1,0.25,67,2018
1078138,Brandon Barlow,JR,DL,2,0.5,1,0.25,67,2018
1094075,Ryan Betro,FR,DL,2,0.5,1,0.25,67,2018
,Total,,,2,21,65,10.5,67,2018
,Opponents,,,2,10,21,5,67,2018
1094394,Xavier Thomas,SO,DL,2,2,17,1,147,2018
1078499,Nyles Pinckney,SR,DL,2,1,10,0.5,147,2018
1078481,K'Von Wallace,SR,DB,2,1,10,0.5,147,2018
1078469,Nolan Turner,JR,DB,2,1,7,0.5,147,2018
1094397,K.J. Henry,FR,DL,2,1,5,0.5,147,2018
1070275,Chad Smith,SR,LB,2,1,4,0.5,147,2018
1086457,Baylon Spector,SO,LB,2,1,3,0.5,147,2018
1094398,Jake Venables,FR,LB,2,1,2,0.5,147,2018
1078489,James Skalski,JR,LB,2,0.5,4,0.25,147,2018
1086455,A.J. Terrell,JR,DB,2,0.5,4,0.25,147,2018
1103126,Lannden Zanders,FR,DB,1,0.5,1,0.5,147,2018
1103103,Tyler Davis,FR,DL,2,0.5,1,0.25,147,2018
,Total,,,2,11,68,5.5,147,2018
,Opponents,,,2,12,39,6,147,2018
1078613,Koby Quansah,SR,LB,2,3,13,1.5,193,2018
1070412,Trevon McSwain,SR,DL,2,2.5,8,1.25,193,2018
1078615,Tre Hornbuckle,SR,DL,2,1.5,9,0.75,193,2018
1078598,Dylan Singleton,SR,DB,2,1.5,4,0.75,193,2018
1094574,Shaka Heyward,FR,LB,2,1,3,0.5,193,2018
1103276,Jalen Alexander,FR,DB,2,0.5,1,0.25,193,2018
1086681,Victor Dimukeje,JR,DL,2,0.5,0,0.25,193,2018
1086691,Chris Rumph II,SO,DL,2,0.5,0,0.25,193,2018
,Total,,,2,11,38,5.5,193,2018
,Opponents,,,2,3,10,1.5,193,2018
1086828,Joshua Kaindoh,JR,DL,2,2.5,13,1.25,234,2018
1078775,Carlos Becker III,JR,DB,2,2,15,1,234,2018
1086815,Marvin Wilson,JR,DL,2,1,7,0.5,234,2018
1086838,Cory Durden,SO,DL,2,1,4,0.5,234,2018
1103455,Jaleel McRae,FR,LB,2,1,4,0.5,234,2018
1086834,Leonard Warner III,JR,LB,2,1,2,0.5,234,2018
1103442,Renardo Green,FR,DB,2,1,2,0.5,234,2018
1078752,Levonta Taylor,SR,DB,1,0.5,2,0.5,234,2018
,Total,,,2,10,49,5,234,2018
,Opponents,,,2,20,75,10,234,2018
1094849,Charlie Thomas,SO,LB,2,2.5,13,1.25,255,2018
1086954,Tariq Carpenter,JR,DB,2,2,4,1,255,2018
1086947,Jaquan Henderson,JR,DL,2,2,3,1,255,2018
1094848,Quez Jackson,SO,LB,2,2,2,1,255,2018
1086942,Bruce Jordan-Swilling,JR,LB,2,1.5,10,0.75,255,2018
1070723,Brentavious Glanton,SR,DL,2,1.5,1,0.75,255,2018
1103568,Demetrius Knight II,FR,LB,2,1,3,0.5,255,2018
1086946,Kaleb Oliver,SO,DB,2,1,1,0.5,255,2018
1103559,Kenan Johnson,FR,DB,2,1,1,0.5,255,2018
1070713,David Curry,JR,LB,2,0.5,0,0.25,255,2018
,Total,,,2,15,38,7.5,255,2018
,Opponents,,,2,21,80,10.5,255,2018
1080299,Rodjay Burns,JR,LB,2,3,16,1.5,367,2018
1071225,G.G. Robinson,SR,DL,2,2,8,1,367,2018
1087449,Dorian Etheridge,JR,LB,2,1.5,2,0.75,367,2018
1072715,Boosie Whitlow,SR,LB,2,1,12,0.5,367,2018
1095391,Jared Goldwire,JR,DL,2,1,7,0.5,367,2018
1095399,Yasir Abdullah,SO,LB,2,1,7,0.5,367,2018
1087461,Nick Okeke,SO,LB,2,1,4,0.5,367,2018
1095393,Robert Hicks,SO,LB,2,1,3,0.5,367,2018
,Team,,,1,1,2,1,367,2018
1087445,Russ Yeast,JR,DB,2,1,2,0.5,367,2018
1095398,Trenell Troutman,SO,DB,2,1,2,0.5,367,2018
1071226,Khane Pass,SR,DB,2,1,1,0.5,367,2018
1095381,Chandler Jones,SO,DB,2,0.5,1,0.25,367,2018
,Total,,,2,16,67,8,367,2018
,Opponents,,,2,18,67,9,367,2018
1095581,Gregory Rousseau,FR,DL,2,3.5,15,1.75,415,2018
1079631,Romeo Finley,SR,LB,2,3,9,1.5,415,2018
1079635,Shaquille Quarterman,SR,LB,2,2,8,1,415,2018
1079636,Michael Pinckney,SR,LB,2,1.5,8,0.75,415,2018
1087656,Trajan Bandy,JR,DB,2,1,6,0.5,415,2018
1073650,Trevon Hill,SR,DL,2,1,3,0.5,415,2018
1095574,Gilbert Frierson,FR,LB,2,1,3,0.5,415,2018
1079644,Pat Bethel,SR,DL,2,1,1,0.5,415,2018
1095584,"Gurvan Hall, Jr.",SO,DB,2,1,1,0.5,415,2018
1095571,Jordan Miller,FR,DL,2,0.5,2,0.25,415,2018
1087677,Jonathan Garvin,JR,DL,2,0.5,1,0.25,415,2018
,Total,,,2,16,57,8,415,2018
,Opponents,,,2,24,96,12,415,2018
1079912,Tomon Fox,JR,LB,2,3.5,21,1.75,457,2018
1071688,Aaron Crawford,SR,DL,2,3.5,13,1.75,457,2018
1071700,Jason Strowbridge,SR,DL,2,2,2,1,457,2018
1079914,D.J. Ford,JR,DB,2,1.5,4,0.75,457,2018
1079913,Chazz Surratt,JR,LB,2,1,7,0.5,457,2018
1079908,Greg Ross,JR,DB,2,1,2,0.5,457,2018
1087919,Jeremiah Gemmel,SO,LB,2,1,2,0.5,457,2018
1079916,Allen Cater,SR,LB,2,1,1,0.5,457,2018
1095844,Trey Morrison,SO,DB,2,0.5,1,0.25,457,2018
,Total,,,2,15,53,7.5,457,2018
,Opponents,,,2,16,67,8,457,2018
1088168,Xavier Lyas,SO,DL,2,2,13,1,490,2018
1096073,Payton Wilson,FR,LB,2,2,3,1,490,2018
1096108,Joseph Boletepeli,FR,DL,2,1.5,5,0.75,490,2018
1088159,Ibrahim Kante,SO,DL,2,1.5,5,0.75,490,2018
1071974,James Smith-Williams,SR,DL,2,1,10,0.5,490,2018
1088144,Isaiah Moore,SO,LB,2,1,9,0.5,490,2018
1096096,Alim McNeill,SO,DL,2,1,7,0.5,490,2018
1088148,Larrell Murchison,SR,DL,2,1,5,0.5,490,2018
1096089,Tanner Ingle,SO,DB,2,0.5,2,0.25,490,2018
1088152,Louis Acceus,JR,LB,2,0.5,1,0.25,490,2018
,Total,,,2,12,60,6,490,2018
,Opponents,,,2,8,20,4,490,2018
1088585,Jaylen Twyman,SO,DL,2,3.5,22,1.75,545,2018
1088577,Deslin Alexandre,SO,DL,2,2.5,15,1.25,545,2018
1088584,Cam Bright,SO,LB,2,2,5,1,545,2018
1096584,Habakkuk Baldonado,FR,DL,2,1.5,6,0.75,545,2018
1080550,Chase Pine,JR,LB,2,1.5,4,0.75,545,2018
1070588,Kylan Johnson,SR,LB,2,1,13,0.5,545,2018
1096565,Wendell Davis,FR,LB,2,1,4,0.5,545,2018
1088580,Damarri Mathis,JR,DB,2,1,1,0.5,545,2018
1080542,Keyshon Camp,JR,DL,1,0.5,5,0.5,545,2018
1080553,Elias Reynolds,JR,LB,2,0.5,5,0.25,545,2018
1088579,Jason Pinnock,JR,DB,2,0.5,3,0.25,545,2018
1072459,Dane Jackson,SR,DB,2,0.5,2,0.25,545,2018
1088570,Paris Ford,SO,DB,2,0.5,1,0.25,545,2018
1080546,Phil Campbell III,JR,LB,2,0.5,1,0.25,545,2018
,Total,,,2,17,87,8.5,545,2018
,Opponents,,,2,13,52,6.5,545,2018
1081027,Kendall Coleman,SR,DL,2,3,14,1.5,688,2018
1097073,Lakiem Williams,SR,LB,2,2.5,14,1.25,688,2018
1081030,Josh Black,JR,DL,2,2,11,1,688,2018
1089118,Curtis Harper,SO,DL,2,1.5,11,0.75,688,2018
1089119,Kingsley Jonathan,JR,DL,2,1.5,8,0.75,688,2018
1090181,Alton Robinson,SR,DL,2,1.5,3,0.75,688,2018
1081033,Andrew Armstrong,SR,LB,2,1.5,2,0.75,688,2018
1081021,Evan Foster,SR,DB,2,1,8,0.5,688,2018
1072975,Christopher Fredrick,SR,DB,2,1,4,0.5,688,2018
1065266,Antwan Cordy,SR,DB,2,1,3,0.5,688,2018
1105663,Mikel Jones,FR,LB,2,1,2,0.5,688,2018
1081041,Kenneth Ruff,SR,DL,2,1,1,0.5,688,2018
1089092,Tyrell Richards,SO,DL,2,0.5,1,0.25,688,2018
,Total,,,2,19,82,9.5,688,2018
,Opponents,,,2,7,35,3.5,688,2018
1081773,Jordan Mack,SR,LB,2,3,16,1.5,746,2018
1089847,Zane Zandier,JR,LB,2,2.5,11,1.25,746,2018
1089841,Charles Snowden,JR,LB,2,2.5,6,1.25,746,2018
1089818,Joey Blount,JR,DB,2,2,12,1,746,2018
1106369,Jowon Briggs,FR,DL,2,1.5,5,0.75,746,2018
1097851,Aaron Faumui,SO,DL,2,1.5,4,0.75,746,2018
1097869,Noah Taylor,SO,LB,2,1,10,0.5,746,2018
1081770,Nick Grant,JR,DB,2,1,6,0.5,746,2018
1073694,Eli Hanback,SR,DL,2,1,5,0.5,746,2018
1081755,Bryce Hall,SR,DB,2,1,5,0.5,746,2018
1081767,De'Vante Cross,JR,DB,2,1,1,0.5,746,2018
1089812,Elliott Brown,JR,LB,2,0.5,5,0.25,746,2018
1081760,Rob Snyder,JR,LB,2,0.5,1,0.25,746,2018
,Total,,,2,19,87,9.5,746,2018
,Opponents,,,2,11,46,5.5,746,2018
1089797,Rayshard Ashby,JR,LB,2,3.5,13,1.75,742,2018
1097815,Chamarri Conner,SO,DB,2,2,8,1,742,2018
1106352,Mario Kendricks,FR,DL,2,1.5,7,0.75,742,2018
1081738,Emmanuel Belmar,JR,DL,2,1.5,7,0.75,742,2018
1097802,Jermaine Waller,SO,DB,2,1,12,0.5,742,2018
1097804,Eli Adams,FR,DL,2,1,2,0.5,742,2018
1106319,DaShawn Crawford,JR,DL,2,1,1,0.5,742,2018
1089784,Jaylen Griffin,SO,DL,2,1,1,0.5,742,2018
1081745,Jarrod Hewitt,JR,DL,2,1,1,0.5,742,2018
1081749,Divine Deablo,JR,DB,2,1,1,0.5,742,2018
1089788,Rob Porcher,SO,DL,1,0.5,1,0.5,742,2018
,Total,,,2,15,54,7.5,742,2018
,Opponents,,,2,15,40,7.5,742,2018
1081807,Carlos Basham Jr.,JR,DL,2,2,12,1,749,2018
1073721,Justin Strnad,SR,LB,2,1.5,4,0.75,749,2018
1081786,Luke Masterson,JR,DB,2,1.5,4,0.75,749,2018
1097890,JaCorey Johns,FR,DL,2,1,10,0.5,749,2018
1081781,Ja'Cquez Williams,JR,LB,2,1,5,0.5,749,2018
1089863,Ja'Sir Taylor,JR,DB,2,1,2,0.5,749,2018
1106412,Shamar McCollum,FR,DL,2,1,2,0.5,749,2018
1081788,Traveon Redd,JR,DB,2,1,2,0.5,749,2018
1089871,Chase Monroe,SO,LB,2,0.5,1,0.25,749,2018
1097892,"Ryan Smenda, Jr.",SO,LB,2,0.5,0,0.25,749,2018
,Total,,,2,11,42,5.5,749,2018
,Opponents,,,2,16,45,8,749,2018
1069935,Clay Johnston,SR,LB,2,2,11,1,51,2018
1102706,Niadr� Zouzoua,JR,DL,2,2,10,1,51,2018
1086086,James Lynch,JR,DL,2,1.5,8,0.75,51,2018
1069939,Blake Lynch,SR,LB,2,1.5,3,0.75,51,2018
1073096,James Lockhart,SR,DL,2,1,6,0.5,51,2018
1078080,Jairon McVea,JR,DB,2,1,3,0.5,51,2018
1086102,Chidi Ogbonnaya,SO,DL,2,1,1,0.5,51,2018
1102698,Matt Jones,FR,LB,2,0.5,2,0.25,51,2018
1098222,Brayden Utley,FR,DL,2,0.5,2,0.25,51,2018
1078061,Chris Miller,SR,DB,2,0.5,1,0.25,51,2018
1078073,Grayland Arnold,JR,DB,2,0.5,1,0.25,51,2018
1094013,Bralen Taylor,FR,DL,2,0.5,1,0.25,51,2018
1093991,Kalon Barnes,SO,DB,2,0.5,0,0.25,51,2018
,Total,,,2,13,49,6.5,51,2018
,Opponents,,,2,7,12,3.5,51,2018
1095066,Mike Rose,SO,LB,1,3.5,12,3.5,311,2018
1087188,O'Rien Vance,SO,LB,1,2,6,2,311,2018
1070946,Marcel Spears Jr.,SR,LB,1,1.5,3,1.5,311,2018
1087179,Matt Leo,SR,DL,1,1.5,2,1.5,311,2018
1095086,Zach Petersen,SO,DL,1,0.5,1,0.5,311,2018
1095067,Anthony Johnson,SO,DB,1,0.5,1,0.5,311,2018
1087178,Ray Lima,SR,DL,1,0.5,0,0.5,311,2018
,Total,,,1,10,25,10,311,2018
,Opponents,,,1,6,25,6,311,2018
1095178,Azur Kamara,SR,LB,2,2.5,12,1.25,328,2018
1095202,Darrius Moragne,SR,DL,2,2,9,1,328,2018
1095182,Najee Stevens-McKenzie,SR,LB,1,2,7,2,328,2018
1079260,Dru Prox,JR,LB,2,1.5,12,0.75,328,2018
1095186,Ricky Thomas,JR,DB,1,1,4,1,328,2018
1079249,Bryce Torneden,SR,DB,2,1,4,0.5,328,2018
1087274,Kyron Johnson,JR,LB,2,1,1,0.5,328,2018
1095199,Jelani Brown,SR,DL,2,0.5,4,0.25,328,2018
1103865,Malcolm Lee,SO,DL,2,0.5,1,0.25,328,2018
,Total,,,2,12,54,6,328,2018
,Opponents,,,2,16,60,8,328,2018
1087243,Wyatt Hubert,SO,DL,2,2,5,1,327,2018
1095141,Daniel Green,FR,LB,2,1,11,0.5,327,2018
1087267,Eli Huggins,SO,DL,2,1,4,0.5,327,2018
1103824,Will Jones II,FR,DB,1,1,3,1,327,2018
1071032,Denzel Goolsby,SR,DB,2,1,2,0.5,327,2018
1072879,Jordan Mittie,SR,DL,2,1,1,0.5,327,2018
1071018,Elijah Sullivan,JR,LB,2,1,1,0.5,327,2018
,Total,,,2,8,27,4,327,2018
,Opponents,,,2,6,18,3,327,2018
1088424,Kenneth Murray,JR,LB,2,3,6,1.5,522,2018
1096407,Jalen Redmond,FR,LB,2,2.5,16,1.25,522,2018
1096381,Ronnie Perkins,SO,DL,2,2,8,1,522,2018
1072317,Neville Gallimore,SR,DL,2,2,2,1,522,2018
1096403,DaShaun White,SO,LB,2,1.5,8,0.75,522,2018
1096386,Brendan Radley-Hiles,SO,DB,2,1,4,0.5,522,2018
1080401,Jon-Michael Terry,JR,LB,2,1,2,0.5,522,2018
1088439,Zacchaeus McKinney,SO,DL,1,1,1,1,522,2018
1105018,David Ugwoegbu,FR,LB,2,1,1,0.5,522,2018
1105004,LaRon Stokes,JR,DL,2,1,1,0.5,522,2018
,Total,,,2,16,49,8,522,2018
,Opponents,,,2,9,37,4.5,522,2018
1080363,Amen Ogbongbemiga,JR,LB,2,3.5,21,1.75,521,2018
1088410,Tre Sterling,SO,DB,2,1.5,3,0.75,521,2018
1104993,Trace Ford,FR,DL,2,1,10,0.5,521,2018
1104976,Jayden Jernigan,FR,DL,2,1,3,0.5,521,2018
1080362,Rodarius Williams,JR,DB,2,1,2,0.5,521,2018
1088415,Brock Martin,SO,DL,2,1,1,0.5,521,2018
,Total,,,2,9,40,4.5,521,2018
,Opponents,,,2,12,39,6,521,2018
1089254,Garret Wallow,JR,LB,1,3.5,7,3.5,698,2018
1097234,Ochaun Mathis,FR,DL,1,2.5,9,2.5,698,2018
1105837,Nook Bradford,FR,DB,1,2,3,2,698,2018
1081189,Ross Blacklock,JR,DL,1,1,2,1,698,2018
1081173,Innis Gaines,SR,DB,1,1,1,1,698,2018
,Total,,,1,10,22,10,698,2018
,Opponents,,,1,5,27,5,698,2018
1097311,Joseph Ossai,SO,LB,2,2,12,1,703,2018
1081232,Chris Brown,JR,DB,2,2,6,1,703,2018
1081233,Brandon Jones,SR,DB,2,1,7,0.5,703,2018
1097307,DeMarvion Overshown,SO,DB,2,1,6,0.5,703,2018
1097305,B.J. Foster,SO,DB,2,1,5,0.5,703,2018
1081243,Jeffrey McCulloch,SR,LB,2,1,3,0.5,703,2018
1089302,Josh Thompson,JR,DB,2,1,3,0.5,703,2018
1089323,Ta'Quon Graham,JR,DL,2,1,2,0.5,703,2018
1081247,Malcolm Roach,SR,DL,2,1,2,0.5,703,2018
,Total,,,2,11,46,5.5,703,2018
,Opponents,,,2,10,46,5,703,2018
1073151,Broderick Washington Jr.,SR,DL,2,2.5,5,1.25,700,2018
1081193,Jordyn Brooks,SR,LB,2,2.5,4,1.25,700,2018
1070167,Evan Rambo,JR,LB,2,2.5,3,1.25,700,2018
1089268,Thomas Leggett,JR,DB,2,1,14,0.5,700,2018
1081214,Brayden Stringer,JR,LB,2,1,4,0.5,700,2018
1089301,Nelson Mbanasor,SO,DL,2,1,2,0.5,700,2018
1081212,Damarcus Fields,JR,DB,1,1,1,1,700,2018
1105869,Tony Bradford Jr.,FR,DL,1,0.5,4,0.5,700,2018
1097280,Jaylon Hutchings,FR,DL,2,0.5,1,0.25,700,2018
1080504,Zech McPhearson,JR,DB,2,0.5,1,0.25,700,2018
1089284,Riko Jeffers,JR,LB,2,0.5,1,0.25,700,2018
1087762,Adam Beck,SO,DB,2,0.5,1,0.25,700,2018
,Total,,,2,14,41,7,700,2018
,Opponents,,,2,7,19,3.5,700,2018
1097978,Dante Stills,SO,DL,2,3.5,11,1.75,768,2018
1089969,Darius Stills,JR,DL,2,3,23,1.5,768,2018
1081907,Jeffery Pooler Jr.,JR,DL,2,1,10,0.5,768,2018
1106512,Nicktroy Fortune,FR,DB,2,1,9,0.5,768,2018
1106501,Taijh Alston,SO,DL,2,1,7,0.5,768,2018
1071482,Reuben Jones,SR,DL,2,1,5,0.5,768,2018
